Section,Chapter,Month,,قسم,فصل,الشهر,,2014_IND,2015_IND,2016_IND
Pulp and paper,"Pulp, paper and paperboard",7, ,العجائن الورقية,عجائن الورق والورق المقوى,7,,100.15,101.80,104.90
Pulp and paper,Books,7, ,العجائن الورقية,دفاتر,7,,100.93,100.30,102.40
Refined petroleum products,Total,7, ,المنتجات النفطية المكررة,الإجمالي,7,,100.02,100.00,161.70
Refined petroleum products,Petroleum oils,7, ,المنتجات النفطية المكررة,الزيوت النفطية ,7,,100.02,100.00,162.20
Refined petroleum products,Petroleum gases,7, ,المنتجات النفطية المكررة,الغازات النفطية,7,,100.00,100.00,100.00
Basic chemicals,Total,7, ,المواد الكيميائية الأساسية,الإجمالي,7,,103.77,86.30,76.80
Basic chemicals,Chemicals non-core membership,7, ,المواد الكيميائية الأساسية,مواد كيميائية غير عضوية أساسية ,7,,106.89,76.70,71.90
Basic chemicals,Fertilizers and pesticides,7, ,المواد الكيميائية الأساسية,الأسمدة ومبيدات الآفات,7,,94.80,101.50,80.10
Basic chemicals,Plastics in primary forms,7, ,المواد الكيميائية الأساسية,الدائن في أشكالها الأولية ,7,,98.57,116.70,98.30
"Other chemical products, artificial fibers",Total,7, ,منتجات كيميائية أخرى وألياف اصطناعية,الإجمالي,7,,99.94,98.50,94.80
"Other chemical products, artificial fibers",Paints and derivatives,7, ,منتجات كيميائية أخرى وألياف اصطناعية,الدهانات ومشتقاتها,7,,100.46,100.60,110.30
"Other chemical products, artificial fibers",Pharmaceutical products,7, ,منتجات كيميائية أخرى وألياف اصطناعية,المنتجات الصيدلية,7,,99.96,97.30,88.30
"Other chemical products, artificial fibers",Toilet preparations,7, ,منتجات كيميائية أخرى وألياف اصطناعية,مستحضرات تجميل,7,,99.27,100.00,98.30
"Other chemical products, artificial fibers",Chemical prducts n.e.c.,7, ,منتجات كيميائية أخرى وألياف اصطناعية,منتجات كيميائية غير مصنفة في موضع أخر,7,,100.11,98.80,97.30
Rubber and plastics products,Total,7, ,المطاط ومنتجات اللدائن,الإجمالي,7,,100.79,98.70,93.40
Rubber and plastics products,Rubber tyres and tubes,7, ,المطاط ومنتجات اللدائن,الإطارات والأنابيب المطاطية,7,,101.16,98.90,85.40
Rubber and plastics products,Other rubber products,7, ,المطاط ومنتجات اللدائن,منتجات مطاطية أخرى,7,,100.00,100.00,100.00
Rubber and plastics products,Semi-manufactures of plastics ,7, ,المطاط ومنتجات اللدائن,لدائن نصف مصنوعة,7,,100.81,96.80,92.20
Rubber and plastics products,Packaging products of plastics ,7, ,المطاط ومنتجات اللدائن,منتجات تغليف مصنوعة من لدائن,7,,100.78,101.30,104.10
Rubber and plastics products,Other plastics prod products,7, ,المطاط ومنتجات اللدائن,منتجات لدائنية أخرى,7,,100.78,98.30,86.10
Glass and non-metallic products,Total,7, ,المنتجات الزجاجية والغير فلزية,الإجمالي,7,,100.22,100.20,100.20
Glass and non-metallic products,Glass products,7, ,المنتجات الزجاجية والغير فلزية,المنتجات الزجاجية,7,,99.81,99.10,100.30
Glass and non-metallic products,Ceramic construction tools and other,7, ,المنتجات الزجاجية والغير فلزية,الأدوات الخزفية الإنشائية وغيرها,7,,100.46,101.50,97.20
Glass and non-metallic products,Refractory products and construction products is thermal,7, ,المنتجات الزجاجية والغير فلزية,منتجات حرارية ومنتجات إنشائية غير حرارية,7,,101.35,101.10,101.80
Glass and non-metallic products,Gypsum and lime and cement,7, ,المنتجات الزجاجية والغير فلزية,أسمنت وجير وجبس,7,,100.01,98.20,96.60
Glass and non-metallic products,"Articles of concrete, cement and plaster",7, ,المنتجات الزجاجية والغير فلزية,أصناف من الجبس والإسمنت والخرسانة,7,,100.10,100.60,101.70
Glass and non-metallic products,The building blocks of items made of them,7, ,المنتجات الزجاجية والغير فلزية,أحجار بناء وأصناف مصنعة منها,7,,100.36,103.30,102.20
Glass and non-metallic products,No other metal products metal,7, ,المنتجات الزجاجية والغير فلزية,منتجات معدنية لا فلزية أخرى,7,,100.36,100.00,102.20
Furniture ; other transportable goods n.e.c.,Total,7, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,الإجمالي,7,,101.08,99.90,97.10
Furniture ; other transportable goods n.e.c.,Furniture,7, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أثاث,7,,100.47,103.00,97.40
Furniture ; other transportable goods n.e.c.,Jewellery and related articles,7, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,مجوهرات وأصناف ذات صلة,7,,102.68,89.70,93.70
Furniture ; other transportable goods n.e.c.,Sports goods,7, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أدوات رياضة,7,,101.47,102.50,107.40
Furniture ; other transportable goods n.e.c.,Games,7, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,ألعاب ,7,,101.47,97.20,95.60
Furniture ; other transportable goods n.e.c.,Other manufactured articles n.e.c.,7, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أصناف مصنعة أخرى غير مصنفة في موضع أخر,7,,101.47,100.10,100.00
"Metal products, machinery and equipment",Total,7, ,المنتجات المعدنية والآلات والمعدات,الإجمالي,7,,99.98,100.00,97.90
Basic metals,Total,7, ,الفلزات القاعدية,الإجمالي,7,,100.71,99.90,96.70
Basic metals,Products of iron or steel,7, ,الفلزات القاعدية,منتجات من الحديد والصلب,7,,100.21,100.60,97.00
Basic metals,Copper and Nickel,7, ,الفلزات القاعدية,نحاس ونيكل ,7,,100.43,100.00,100.00
Basic metals,Gold Bullion,7, ,الفلزات القاعدية,سبائك ذهبية,7,,102.85,96.70,92.50
Fabricated metal products,Total,7, ,المنتجات المعدنية المصنوعة,الإجمالي,7,,100.11,99.80,99.80
Fabricated metal products,Structural Metal Products,7, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,7,,100.01,100.00,101.50
Fabricated metal products,Tanks and reservoirs,7, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,7,,100.01,100.00,99.70
Fabricated metal products,Other fabricated metal products,7, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,7,,100.33,99.20,96.70
General-purpose machinery,Total,7, ,الآلات المستعملة في الأغراض العامة,الإجمالي,7,,100.60,100.20,99.80
General-purpose machinery,Engines and turbines,7, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,7,,100.59,100.00,89.60
General-purpose machinery,Water pumps,7, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,7,,101.08,99.60,104.20
General-purpose machinery,Lifting equipment,7, ,الآلات المستعملة في الأغراض العامة,معدات رفع,7,,99.88,101.30,101.30
General-purpose machinery,Other multi-purpose machines,7, ,الآلات المستعملة في الأغراض العامة,آلات أخرى متعددة الأغراض,7,,100.50,100.30,97.10
Special-purpose machinery,Total,7, ,آلات مخصصة الغرض,الإجمالي,7,,100.59,99.50,99.30
Special-purpose machinery,Agricultural machinery,7, ,آلات مخصصة الغرض,آلات زراعية,7,,100.51,99.80,110.30
Special-purpose machinery,Machune-tools ,7, ,آلات مخصصة الغرض,عدد آلية ,7,,100.51,99.00,98.90
Special-purpose machinery,"Machinery for mining, quarrying and construction",7, ,آلات مخصصة الغرض,آلات عمليات التعدين واستغلال المحاجر والتشييد,7,,100.51,99.60,96.30
Special-purpose machinery,"Machines for the production of textiles, clothing, leather ",7, ,آلات مخصصة الغرض,آلات لإنتاج المنسوجات والملابس والجلود ,7,,100.51,100.50,111.40
Special-purpose machinery,Domestic appliances,7, ,آلات مخصصة الغرض,أجهزة منزلية ,7,,100.75,99.60,96.80
Special-purpose machinery,Other special-purpose machinery ,7, ,آلات مخصصة الغرض,آلات أخرى مخصصة,7,,99.46,99.00,96.90
"Oddice, accounting and computing machinery",Total,7, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,الإجمالي,7,,99.91,98.30,89.90
"Oddice, accounting and computing machinery",Office and accounting machinery,7, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات المكاتب والمحاسبة ,7,,99.91,97.20,95.40
"Oddice, accounting and computing machinery",Computing machinery,7, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات الحاسب الإلكتروني,7,,99.91,98.70,87.30
Electrical machinery and apparatus,Total,7, ,آلات وأجهزة كهربائية,الإجمالي,7,,99.72,100.60,98.10
Electrical machinery and apparatus,"Electricmotors, generators and transformers",7, ,آلات وأجهزة كهربائية,محركات ومولدات ومحولات كهربائية,7,,100.12,100.20,108.80
Electrical machinery and apparatus,Electricity distribution and control apparatus,7, ,آلات وأجهزة كهربائية,أجهزة توزيع الكهرباء والتحكم فيها ,7,,99.74,100.90,103.20
Electrical machinery and apparatus,Insulated wire and cable; optical fibre cables ,7, ,آلات وأجهزة كهربائية,أسلاك وكابلات معزولة كابلات ليفية بصرية ,7,,99.74,101.10,89.70
Electrical machinery and apparatus,Primary cells and batteries,7, ,آلات وأجهزة كهربائية,خلايا أولية وبطاريات,7,,99.74,99.90,102.50
Electrical machinery and apparatus,Lighting lamps,7, ,آلات وأجهزة كهربائية,مصابيح إضاءة,7,,96.95,100.00,100.00
Electrical machinery and apparatus,Other electrical equipment and parts thereof,7, ,آلات وأجهزة كهربائية,معدات كهربائية أخرى وأجزاؤها,7,,100.14,99.20,91.80
"Radio, television and communication equipment and apparatus",Total,7, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,الإجمالي,7,,99.66,98.90,93.20
"Radio, television and communication equipment and apparatus",Transmitters,7, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة إرسال ,7,,99.90,99.50,93.40
"Radio, television and communication equipment and apparatus",Receivers,7, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة استقبال,7,,99.02,96.80,88.50
"Radio, television and communication equipment and apparatus",Smart cards,7, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,بطاقات ذكية,7,,99.82,99.80,103.20
Medical equipments,Total,7, ,الأجهزة الطبية,الإجمالي,7,,100.12,99.50,96.30
Medical equipments,Medical Equipment,7, ,الأجهزة الطبية,معدات طبية,7,,100.11,99.70,97.60
Medical equipments,Tools and medical diagnosis,7, ,الأجهزة الطبية,أدوات وتشخيص طبية,7,,100.11,99.30,93.40
Medical equipments,Visual equipment and photographic equipment,7, ,الأجهزة الطبية,أجهزة بصرية ومعدات تصوير فوتوغرافي,7,,100.34,97.70,92.80
Medical equipments,Clocks and parts thereof,7, ,الأجهزة الطبية,الساعات وأجزاؤها,7,,99.94,100.80,104.90
Transport equipment,Total,7, ,معدات النقل,الإجمالي,7,,98.95,101.00,100.70
Transport equipment,Motorized vehicles and trailers,7, ,معدات النقل,مركبات ذات محركات ومقطورات,7,,98.96,101.00,100.70
Transport equipment,Other transport equipment,7, ,معدات النقل,معدات نقل أخرى,7,,98.60,96.60,91.20
General Index,Total,8, ,الرقم القياسي العام,الإجمالي,8,,100.20,99.50,102.00
Agricuture and fishery products,Total,8, ,منتجات الزراعة وصيد الأسماك,الإجمالي,8,,100.22,107.30,102.80
Products of agriculture,Total,8, ,المنتجات الزراعة,الإجمالي,8,,99.87,107.40,105.40
Products of agriculture,Cereals,8, ,المنتجات الزراعة,الحبوب,8,,100.00,99.30,106.00
Products of agriculture,Vegetables,8, ,المنتجات الزراعة,الخضروات,8,,96.93,125.90,116.40
Products of agriculture,Fruits ,8, ,المنتجات الزراعة,الفواكة ,8,,100.71,110.00,102.00
Products of agriculture,Seeds,8, ,المنتجات الزراعة,البذور,8,,99.70,103.80,107.00
Products of agriculture,Potatoes,8, ,المنتجات الزراعة,البطاطس,8,,101.75,109.80,95.30
Products of agriculture,Coffee and derivatives,8, ,المنتجات الزراعة,القهوة ومشتقاتها,8,,99.70,100.00,96.80
Products of agriculture,Legumes,8, ,المنتجات الزراعة,البقوليات,8,,99.70,105.00,104.90
Products of agriculture,Fodder,8, ,المنتجات الزراعة,الأعلاف,8,,99.70,103.40,105.40
Live animals and animal products,Total,8, ,حيوانات حية ومنتجات حيوانية ,الإجمالي,8,,100.13,106.10,96.20
Live animals and animal products,Live animals,8, ,حيوانات حية ومنتجات حيوانية ,حيوانات حية,8,,100.97,108.40,102.50
Live animals and animal products,Eggs,8, ,حيوانات حية ومنتجات حيوانية ,البيض,8,,98.09,100.70,80.10
Live animals and animal products,Other animal products,8, ,حيوانات حية ومنتجات حيوانية ,منتجات حيوانية أخرى,8,,99.68,97.80,107.70
Fish and other fishing products,Total,8, ,الأسماك ومنتجات صيد الأسماك الأخرى,الإجمالي,8,,107.08,113.60,102.80
Fish and other fishing products,Fish,8, ,الأسماك ومنتجات صيد الأسماك الأخرى,الأسماك,8,,108.88,115.00,107.90
Fish and other fishing products,Crustaceans,8, ,الأسماك ومنتجات صيد الأسماك الأخرى,قشريات ,8,,100.49,108.10,82.90
Ores and Minerals,Total,8, ,الخامات والمعادن,الإجمالي,8,,101.51,101.40,100.20
Stones and sand,Total,8, ,أحجار ورمل,الإجمالي,8,,101.51,101.40,100.20
Stones and sand,Stones building,8, ,أحجار ورمل,أحجار  بناء,8,,101.51,104.00,96.60
Stones and sand,Sand,8, ,أحجار ورمل,رمل,8,,101.51,99.40,103.10
"Food products,beverages and tobacco and textiles",Total,8, ,المنتجات الغذائية والمشروبات والتبغ والمنسوجات,الإجمالي,8,,100.46,99.60,97.90
"Meat, fish, fruit,vegetables, oils and fats",Total,8, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,الإجمالي,8,,100.48,100.10,94.60
"Meat, fish, fruit,vegetables, oils and fats",Meat and meat products,8, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,اللحوم ومنتجاتها,8,,100.85,101.20,91.60
"Meat, fish, fruit,vegetables, oils and fats",Fish and crustaceans,8, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,أسماك وقشريات ,8,,100.46,101.30,100.30
"Meat, fish, fruit,vegetables, oils and fats",Reserved vegetables,8, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,خضروات محفوظة,8,,100.46,100.20,100.30
"Meat, fish, fruit,vegetables, oils and fats",Fruit preserves,8, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,فواكة محفوظة,8,,99.81,100.50,101.80
"Meat, fish, fruit,vegetables, oils and fats",Animal and vegetable oils and fats,8, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,زيوت ودهون حيوانية ونباتية,8,,100.42,99.00,93.10
Dairy products,Total,8, ,منتجات الألبان,الإجمالي,8,,99.95,96.90,92.10
Dairy products,Milk,8, ,منتجات الألبان,حليب,8,,100.32,91.80,85.30
Dairy products,Other dairy products,8, ,منتجات الألبان,منتجات ألبان أخرى,8,,99.83,98.60,94.30
"Grain mills, starch and other food products products",Total,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,الإجمالي,8,,100.47,100.00,100.90
"Grain mills, starch and other food products products",Grain mill products,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات طواحين الحبوب,8,,102.29,101.60,84.90
"Grain mills, starch and other food products products",Animal Food,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,أغذية حيوانية,8,,99.95,100.30,107.10
"Grain mills, starch and other food products products",Bakery products,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات المخابز,8,,99.81,99.60,109.70
"Grain mills, starch and other food products products",Suger,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,السكر,8,,100.69,100.00,97.20
"Grain mills, starch and other food products products","Cocoa, chocolate and sugar confectionery",8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,كاكاو وشوكولاته وحلويات سكرية,8,,101.07,99.00,98.40
"Grain mills, starch and other food products products",Uncooked pasta,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,عجائن غير مطبوخة,8,,101.07,99.70,95.30
"Grain mills, starch and other food products products",Food products n.e.c.,8, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,المنتجات الغذائية غير المصنفة في موضع أخر,8,,99.95,99.90,100.20
Beverages,Total,8, ,المشروبات,الإجمالي,8,,100.77,100.10,100.90
Beverages,bottled drinks,8, ,المشروبات,المشروبات المعبأة,8,,100.77,100.10,100.90
Tobacco products,Total,8, ,منتجات التبغ,الإجمالي,8,,101.87,100.00,121.80
Tobacco products,Tobacco products,8, ,منتجات التبغ,منتجات التبغ,8,,101.87,100.00,121.80
Spinning Yarns and Fabrics,Total,8, ,غزل وخيوط أقمشة ,الإجمالي,8,,100.46,104.20,104.10
Spinning Yarns and Fabrics,Threading sewing,8, ,غزل وخيوط أقمشة ,خيوط خياطة,8,,100.80,90.00,89.80
Spinning Yarns and Fabrics,Fabric is cotton,8, ,غزل وخيوط أقمشة ,أقمشة غير قطنية,8,,99.51,100.00,100.90
Spinning Yarns and Fabrics,Cotton fabrics,8, ,غزل وخيوط أقمشة ,أقمشة قطنية,8,,101.24,100.00,109.10
Spinning Yarns and Fabrics,"Fabrics, artificial",8, ,غزل وخيوط أقمشة ,أقمشة اصطناعية ,8,,100.31,110.20,109.60
Textile articles other than apparel,Total,8, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,الإجمالي,8,,100.12,97.70,100.40
Textile articles other than apparel,Made-up textile articles,8, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,أصناف نسيجية جاهزة,8,,100.18,97.70,104.30
Textile articles other than apparel,Carpets and textile floor coverings,8, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,بسط وأغطية أرضيات نسيجية أخرى,8,,100.06,97.70,96.20
Knitting Fabrics,Total,8, ,أقمشة تريكو,الإجمالي,8,,101.18,100.60,96.60
Knitting Fabrics,"Wearing apparel , except fur apparel",8, ,أقمشة تريكو,ملبوسات ماعدا الملبوسات الفرائية,8,,101.18,100.60,96.60
Leather and leather products; footwear,Total,8, ,جلود ومنتجات جلدية وأحذية,الإجمالي,8,,100.00,98.10,94.30
Leather and leather products; footwear,Bags,8, ,جلود ومنتجات جلدية وأحذية,الحقائب ,8,,100.00,98.50,91.00
Leather and leather products; footwear,Footwear,8, ,جلود ومنتجات جلدية وأحذية,الأحذية,8,,100.00,97.50,94.00
Leather and leather products; footwear,Sports footwear,8, ,جلود ومنتجات جلدية وأحذية,الأحذية الرياضية,8,,100.00,101.10,99.20
Leather and leather products; footwear,Other footwar,8, ,جلود ومنتجات جلدية وأحذية,أحذية أخرى,8,,100.00,100.30,98.30
Other  goods,Total,8, ,سلع أخرى,الإجمالي,8,,100.26,96.80,109.40
Wooden Products,Total,8, ,المنتجات الخشبية,الإجمالي,8,,99.94,98.70,96.60
Wooden Products,Wooden planks,8, ,المنتجات الخشبية,ألواح خشبية,8,,99.84,103.20,102.40
Wooden Products,Slabs Other (Plywood),8, ,المنتجات الخشبية,ألواح آخرى ( أبلاكاش ),8,,99.63,100.00,99.60
Wooden Products,Panels manufactured,8, ,المنتجات الخشبية,ألواح مصنعة,8,,100.31,98.40,92.90
Wooden Products,Other wooden products,8, ,المنتجات الخشبية,منتجات خشبية أخرى ,8,,99.88,87.00,87.30
Pulp and paper,Total,8, ,العجائن الورقية,الإجمالي,8,,100.05,101.80,104.60
Pulp and paper,"Pulp, paper and paperboard",8, ,العجائن الورقية,عجائن الورق والورق المقوى,8,,100.01,101.80,104.70
Pulp and paper,Books,8, ,العجائن الورقية,دفاتر,8,,101.35,100.30,102.60
Refined petroleum products,Total,8, ,المنتجات النفطية المكررة,الإجمالي,8,,100.02,100.00,161.70
Refined petroleum products,Petroleum oils,8, ,المنتجات النفطية المكررة,الزيوت النفطية ,8,,100.02,100.00,162.20
Refined petroleum products,Petroleum gases,8, ,المنتجات النفطية المكررة,الغازات النفطية,8,,100.00,100.00,100.00
Basic chemicals,Total,8, ,المواد الكيميائية الأساسية,الإجمالي,8,,100.19,83.20,72.90
Basic chemicals,Chemicals non-core membership,8, ,المواد الكيميائية الأساسية,مواد كيميائية غير عضوية أساسية ,8,,101.21,76.90,66.70
Basic chemicals,Fertilizers and pesticides,8, ,المواد الكيميائية الأساسية,الأسمدة ومبيدات الآفات,8,,98.24,97.00,77.80
Basic chemicals,Plastics in primary forms,8, ,المواد الكيميائية الأساسية,الدائن في أشكالها الأولية ,8,,97.39,97.80,99.20
"Other chemical products, artificial fibers",Total,8, ,منتجات كيميائية أخرى وألياف اصطناعية,الإجمالي,8,,100.46,98.40,94.60
"Other chemical products, artificial fibers",Paints and derivatives,8, ,منتجات كيميائية أخرى وألياف اصطناعية,الدهانات ومشتقاتها,8,,100.01,100.70,110.20
"Other chemical products, artificial fibers",Pharmaceutical products,8, ,منتجات كيميائية أخرى وألياف اصطناعية,المنتجات الصيدلية,8,,100.28,97.20,88.20
"Other chemical products, artificial fibers",Toilet preparations,8, ,منتجات كيميائية أخرى وألياف اصطناعية,مستحضرات تجميل,8,,101.61,99.70,97.70
"Other chemical products, artificial fibers",Chemical prducts n.e.c.,8, ,منتجات كيميائية أخرى وألياف اصطناعية,منتجات كيميائية غير مصنفة في موضع أخر,8,,100.23,98.80,97.20
Rubber and plastics products,Total,8, ,المطاط ومنتجات اللدائن,الإجمالي,8,,100.51,98.40,93.30
Rubber and plastics products,Rubber tyres and tubes,8, ,المطاط ومنتجات اللدائن,الإطارات والأنابيب المطاطية,8,,100.85,97.90,84.90
Rubber and plastics products,Other rubber products,8, ,المطاط ومنتجات اللدائن,منتجات مطاطية أخرى,8,,100.00,100.00,98.90
Rubber and plastics products,Semi-manufactures of plastics ,8, ,المطاط ومنتجات اللدائن,لدائن نصف مصنوعة,8,,100.45,96.90,92.10
Rubber and plastics products,Packaging products of plastics ,8, ,المطاط ومنتجات اللدائن,منتجات تغليف مصنوعة من لدائن,8,,100.53,101.20,104.90
Rubber and plastics products,Other plastics prod products,8, ,المطاط ومنتجات اللدائن,منتجات لدائنية أخرى,8,,100.53,97.90,85.80
Glass and non-metallic products,Total,8, ,المنتجات الزجاجية والغير فلزية,الإجمالي,8,,100.19,100.00,100.20
Glass and non-metallic products,Glass products,8, ,المنتجات الزجاجية والغير فلزية,المنتجات الزجاجية,8,,99.81,99.10,100.20
Glass and non-metallic products,Ceramic construction tools and other,8, ,المنتجات الزجاجية والغير فلزية,الأدوات الخزفية الإنشائية وغيرها,8,,100.46,101.30,97.20
Glass and non-metallic products,Refractory products and construction products is thermal,8, ,المنتجات الزجاجية والغير فلزية,منتجات حرارية ومنتجات إنشائية غير حرارية,8,,101.35,101.10,102.10
Glass and non-metallic products,Gypsum and lime and cement,8, ,المنتجات الزجاجية والغير فلزية,أسمنت وجير وجبس,8,,100.01,98.20,96.10
Glass and non-metallic products,"Articles of concrete, cement and plaster",8, ,المنتجات الزجاجية والغير فلزية,أصناف من الجبس والإسمنت والخرسانة,8,,100.04,100.50,101.90
Glass and non-metallic products,The building blocks of items made of them,8, ,المنتجات الزجاجية والغير فلزية,أحجار بناء وأصناف مصنعة منها,8,,100.33,102.60,102.20
Glass and non-metallic products,No other metal products metal,8, ,المنتجات الزجاجية والغير فلزية,منتجات معدنية لا فلزية أخرى,8,,100.33,100.00,101.40
Furniture ; other transportable goods n.e.c.,Total,8, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,الإجمالي,8,,101.11,100.00,96.40
Furniture ; other transportable goods n.e.c.,Furniture,8, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أثاث,8,,100.47,102.90,96.50
Furniture ; other transportable goods n.e.c.,Jewellery and related articles,8, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,مجوهرات وأصناف ذات صلة,8,,102.81,90.10,94.60
Furniture ; other transportable goods n.e.c.,Sports goods,8, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أدوات رياضة,8,,101.52,102.20,105.30
Furniture ; other transportable goods n.e.c.,Games,8, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,ألعاب ,8,,101.52,98.90,94.80
Furniture ; other transportable goods n.e.c.,Other manufactured articles n.e.c.,8, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أصناف مصنعة أخرى غير مصنفة في موضع أخر,8,,101.52,100.60,99.20
"Metal products, machinery and equipment",Total,8, ,المنتجات المعدنية والآلات والمعدات,الإجمالي,8,,100.02,99.80,97.70
Basic metals,Total,8, ,الفلزات القاعدية,الإجمالي,8,,100.71,99.40,95.60
Basic metals,Products of iron or steel,8, ,الفلزات القاعدية,منتجات من الحديد والصلب,8,,100.43,100.60,95.70
Basic metals,Copper and Nickel,8, ,الفلزات القاعدية,نحاس ونيكل ,8,,100.54,100.00,97.90
Basic metals,Gold Bullion,8, ,الفلزات القاعدية,سبائك ذهبية,8,,101.93,94.00,92.90
Fabricated metal products,Total,8, ,المنتجات المعدنية المصنوعة,الإجمالي,8,,100.60,99.80,99.80
Fabricated metal products,Structural Metal Products,8, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,8,,100.55,100.00,101.50
Fabricated metal products,Tanks and reservoirs,8, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,8,,100.55,100.00,99.80
Fabricated metal products,Other fabricated metal products,8, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,8,,100.70,99.30,96.50
General-purpose machinery,Total,8, ,الآلات المستعملة في الأغراض العامة,الإجمالي,8,,100.09,100.00,99.90
General-purpose machinery,Engines and turbines,8, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,8,,100.23,100.00,89.30
General-purpose machinery,Water pumps,8, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,8,,100.78,101.30,104.50
General-purpose machinery,Lifting equipment,8, ,الآلات المستعملة في الأغراض العامة,معدات رفع,8,,100.05,101.30,101.50
General-purpose machinery,Other multi-purpose machines,8, ,الآلات المستعملة في الأغراض العامة,آلات أخرى متعددة الأغراض,8,,99.70,99.00,97.10
Special-purpose machinery,Total,8, ,آلات مخصصة الغرض,الإجمالي,8,,100.55,99.30,99.10
Special-purpose machinery,Agricultural machinery,8, ,آلات مخصصة الغرض,آلات زراعية,8,,100.50,99.80,110.10
Special-purpose machinery,Machune-tools ,8, ,آلات مخصصة الغرض,عدد آلية ,8,,100.50,98.90,98.90
Special-purpose machinery,"Machinery for mining, quarrying and construction",8, ,آلات مخصصة الغرض,آلات عمليات التعدين واستغلال المحاجر والتشييد,8,,100.50,99.60,96.30
Special-purpose machinery,"Machines for the production of textiles, clothing, leather ",8, ,آلات مخصصة الغرض,آلات لإنتاج المنسوجات والملابس والجلود ,8,,100.50,100.50,113.50
Special-purpose machinery,Domestic appliances,8, ,آلات مخصصة الغرض,أجهزة منزلية ,8,,100.68,99.30,96.50
Special-purpose machinery,Other special-purpose machinery ,8, ,آلات مخصصة الغرض,آلات أخرى مخصصة,8,,99.46,99.00,93.60
"Oddice, accounting and computing machinery",Total,8, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,الإجمالي,8,,99.91,98.10,90.70
"Oddice, accounting and computing machinery",Office and accounting machinery,8, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات المكاتب والمحاسبة ,8,,99.91,97.50,95.70
"Oddice, accounting and computing machinery",Computing machinery,8, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات الحاسب الإلكتروني,8,,99.91,98.40,88.40
Electrical machinery and apparatus,Total,8, ,آلات وأجهزة كهربائية,الإجمالي,8,,99.90,100.50,97.20
Electrical machinery and apparatus,"Electricmotors, generators and transformers",8, ,آلات وأجهزة كهربائية,محركات ومولدات ومحولات كهربائية,8,,100.25,100.40,108.00
