Chapter,Section,Country,Show in,Unit,,القسم,الفصل,الدولة,العرض,الوحدة,,q1_2010,q1_2011,q1_2012,q1_2013,q1_2014,q1_2015,q1_2016,q1_2017,q2_2010,q2_2011,q2_2012,q2_2013,q2_2014,q2_2015,q2_2016,q3_2010,q3_2011,q3_2012,q3_2013,q3_2014,q3_2015,q3_2016,q4_2010,q4_2011,q4_2012,q4_2013,q4_2014,q4_2015,q4_2016
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,214 EGYPT,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,214 مـصـر,القيمة,الملايين,,118,132,149,161,155,125,92,67,154,146,175,144,200,139,107,113,166,154,155,195,112,90,154,157,180,162,166,110,99
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,214 EGYPT,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,214 مـصـر,القيمة,الآلاف,,118452,131793,149169,161266,154799,125047,91892,67251,153785,145631,174793,143521,200065,139389,106769,112619,166433,154371,155252,195328,112139,89666,154250,157340,180085,162112,166470,109852,99370
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,214 EGYPT,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,214 مـصـر,الوزن,كيلو,,19009,19238,32148,30493,32799,25695,14742,15206,26733,21598,28186,20115,34378,31236,18144,19070,24599,27915,28218,35367,21654,11056,28516,24051,33654,40624,35879,15067,14145
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,214 EGYPT,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,214 مـصـر,الوزن,طن,,19,19,32,30,33,26,15,15,27,22,28,20,34,31,18,19,25,28,28,35,22,11,29,24,34,41,36,15,14
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,215 SUDAN,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,215 السـودان,القيمة,الملايين,,23,28,18,9,7,9,10,8,35,20,26,13,13,11,10,21,35,18,5,6,6,3,23,34,7,4,8,8,6
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,215 SUDAN,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,215 السـودان,القيمة,الآلاف,,23494,28104,17725,9208,7341,8659,9561,8079,35454,20071,26175,13318,12665,11453,10306,20815,34703,18451,5299,6019,6237,2734,23379,34144,7464,4477,8350,7874,5825
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,215 SUDAN,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,215 السـودان,الوزن,كيلو,,4650,5148,3853,2221,2433,3368,4259,3993,5275,4205,6974,4952,3853,4438,4919,4204,4723,4914,1404,1961,3052,1016,5095,5358,1646,1490,3016,3414,3130
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,215 SUDAN,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,215 السـودان,الوزن,طن,,5,5,4,2,2,3,4,4,5,4,7,5,4,4,5,4,5,5,1,2,3,1,5,5,2,1,3,3,3
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,217 MAURITANIA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,217 موريتانيا,القيمة,الملايين,,3,3,2,2,1,1,,1,2,3,3,1,1,1,1,2,1,2,2,2,1,1,3,2,2,1,1,1,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,217 MAURITANIA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,217 موريتانيا,القيمة,الآلاف,,2717,2868,2309,1631,1428,1293,,708,1518,3041,3185,752,1347,1015,754,1566,1365,1917,2336,1889,1096,1206,3041,2315,2327,1128,887,994,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,217 MAURITANIA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,217 موريتانيا,الوزن,كيلو,,367,340,260,172,162,111,,81,159,320,360,83,157,89,86,177,178,245,206,236,113,138,334,262,264,106,95,100,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,217 MAURITANIA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,217 موريتانيا,الوزن,طن,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,223 GUINEA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,223 غينيا,القيمة,الملايين,,0,0,,,,,,,,,,,,,,0,0,,,,,,0,0,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,223 GUINEA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,223 غينيا,القيمة,الآلاف,,142,65,,,,,,,,,,,,,,107,79,,,,,,148,75,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,223 GUINEA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,223 غينيا,الوزن,كيلو,,55,20,,,,,,,,,,,,,,26,25,,,,,,31,14,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,223 GUINEA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,223 غينيا,الوزن,طن,,0,0,,,,,,,,,,,,,,0,0,,,,,,0,0,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,226 GHANA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,226 غانا,القيمة,الملايين,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,226 GHANA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,226 غانا,القيمة,الآلاف,,,,,,,,,,,,331,,,,,,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,226 GHANA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,226 غانا,الوزن,كيلو,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,226 GHANA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,226 غانا,الوزن,طن,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,230 BENIN,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,230 بنين (داهومي),القيمة,الملايين,,,0,,0,,,,,0,0,0,,,,,0,0,,,,,,0,0,0,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,230 BENIN,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,230 بنين (داهومي),القيمة,الآلاف,,,107,,26,,,,,46,50,89,,,,,92,62,,,,,,83,153,46,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,230 BENIN,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,230 بنين (داهومي),الوزن,كيلو,,,32,,3,,,,,23,26,16,,,,,27,16,,,,,,29,44,17,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,230 BENIN,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,230 بنين (داهومي),الوزن,طن,,,0,,0,,,,,0,0,0,,,,,0,0,,,,,,0,0,0,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,231 NIGERIA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,231 نيجيريا,القيمة,الملايين,,,,1,0,,,10,15,0,,,1,0,1,9,0,1,3,,2,1,10,,,,,1,4,10
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,231 NIGERIA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,231 نيجيريا,القيمة,الآلاف,,,,701,110,,,10397,15336,26,,,588,494,1264,9476,206,1389,3197,,1609,1016,9905,,,,,1071,3741,10486
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,231 NIGERIA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,231 نيجيريا,الوزن,كيلو,,,,72,23,,,6890,7559,8,,,34,38,89,4327,16,127,289,,84,57,6131,,,,,60,1105,5216
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,231 NIGERIA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,231 نيجيريا,الوزن,طن,,,,0,0,,,7,8,0,,,0,0,0,4,0,0,0,,0,0,6,,,,,0,1,5
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,232 CAMEROON,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,232 الكميرون,القيمة,الملايين,,,,,,,,,,1,,,,,,,0,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,232 CAMEROON,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,232 الكميرون,القيمة,الآلاف,,,,,,,,,,743,,,,,,,431,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,232 CAMEROON,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,232 الكميرون,الوزن,كيلو,,,,,,,,,,123,,,,,,,32,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,232 CAMEROON,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,232 الكميرون,الوزن,طن,,,,,,,,,,0,,,,,,,0,,,,,,,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,240 ETHIOPIA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,240 اثيوبيا,القيمة,الملايين,,,0,,,3,4,7,,1,,,2,2,,13,1,,1,2,1,,,1,1,5,1,,4,3
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,240 ETHIOPIA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,240 اثيوبيا,القيمة,الآلاف,,,403,,,3229,3770,6663,,1375,,,1797,1524,,13023,1276,,699,1894,923,,,1091,818,4885,941,,3706,2583
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,240 ETHIOPIA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,240 اثيوبيا,الوزن,كيلو,,,42,,,392,2084,4377,,347,,,912,769,,9310,580,,319,934,441,,,485,377,2758,485,,2402,1567
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,240 ETHIOPIA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,240 اثيوبيا,الوزن,طن,,,0,,,0,2,4,,0,,,1,1,,9,1,,0,1,0,,,0,0,3,0,,2,2
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,241 DJIBOUTI,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,241 جيبوتي,القيمة,الملايين,,1,3,1,,0,0,0,,2,2,2,0,,,,1,2,,1,,,,2,2,0,,,0,0
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,241 DJIBOUTI,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,241 جيبوتي,القيمة,الآلاف,,1415,2751,1457,,487,310,469,,2467,1690,1861,391,,,,1088,1791,,1073,,,,1673,2403,331,,,201,223
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,241 DJIBOUTI,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,241 جيبوتي,الوزن,كيلو,,680,974,790,,78,130,198,,1207,702,908,36,,,,252,799,,578,,,,526,1060,54,,,102,58
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,241 DJIBOUTI,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,241 جيبوتي,الوزن,طن,,1,1,1,,0,0,0,,1,1,1,0,,,,0,1,,1,,,,1,1,0,,,0,0
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,242 SOMALIA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,242 جمهورية الصومال,القيمة,الملايين,,1,,,,0,,,,,,,,0,,0,,,,0,,,,1,,,0,0,,1
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,242 SOMALIA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,242 جمهورية الصومال,القيمة,الآلاف,,658,,,,259,,,,,,,,198,,60,,,,330,,,,860,,,162,182,,507
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,242 SOMALIA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,242 جمهورية الصومال,الوزن,كيلو,,208,,,,87,,,,,,,,59,,27,,,,47,,,,294,,,94,25,,56
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,242 SOMALIA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,242 جمهورية الصومال,الوزن,طن,,0,,,,0,,,,,,,,0,,0,,,,0,,,,0,,,0,0,,0
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,243 UGANDA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,243 اوغندا,القيمة,الملايين,,,0,,,,,2,2,,,,,,,2,,,,,,1,2,,,,,,2,2
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,243 UGANDA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,243 اوغندا,القيمة,الآلاف,,,485,,,,,1965,2374,,,,,,,2137,,,,,,695,1700,,,,,,1651,1647
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,243 UGANDA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,243 اوغندا,الوزن,كيلو,,,243,,,,,1435,1822,,,,,,,1659,,,,,,503,1321,,,,,,1175,1260
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,243 UGANDA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,243 اوغندا,الوزن,طن,,,0,,,,,1,2,,,,,,,2,,,,,,1,1,,,,,,1,1
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,244 KENYA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,244 كينيا,القيمة,الملايين,,4,9,3,5,8,6,10,7,4,6,9,8,6,6,5,5,11,5,7,4,7,7,8,12,7,7,5,7,8
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,244 KENYA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,244 كينيا,القيمة,الآلاف,,4149,9287,3245,4859,7669,5846,10231,6836,4133,6153,9268,7519,6197,6106,5063,5083,11105,5368,7299,3661,6785,6657,8469,11772,6878,6517,5273,6694,8155
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,244 KENYA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,244 كينيا,الوزن,كيلو,,2395,3955,1770,2493,3748,3059,6582,4821,1926,2895,4509,3800,3028,3291,3398,1625,5112,2809,3633,1803,3855,4544,3970,5306,3208,3168,2561,4057,5344
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,244 KENYA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,244 كينيا,الوزن,طن,,2,4,2,2,4,3,7,5,2,3,5,4,3,3,3,2,5,3,4,2,4,5,4,5,3,3,3,4,5
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,245 TANZANIA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,245 تنزانيا,القيمة,الملايين,,,0,,,,,,,0,,,,,,,,,,,,,1,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,245 TANZANIA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,245 تنزانيا,القيمة,الآلاف,,,316,,,,,,,120,,,,,,,,,,,,,776,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,245 TANZANIA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,245 تنزانيا,الوزن,كيلو,,,37,,,,,,,24,,,,,,,,,,,,,570,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,245 TANZANIA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,245 تنزانيا,الوزن,طن,,,0,,,,,,,0,,,,,,,,,,,,,1,,,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,246 ANGOLA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,246 انغولا,القيمة,الملايين,,,,,,,,,,,,3,,,,,,,,,,,,,,5,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,246 ANGOLA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,246 انغولا,القيمة,الآلاف,,,,,,,,,,,,2629,,,,,,,,,,,,,,5479,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,246 ANGOLA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,246 انغولا,الوزن,كيلو,,,,,,,,,,,,343,,,,,,,,,,,,,,825,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,246 ANGOLA,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,246 انغولا,الوزن,طن,,,,,,,,,,,,0,,,,,,,,,,,,,,1,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,249 ZIMBABWE,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,249 زمبابوي,القيمة,الملايين,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,249 ZIMBABWE,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,249 زمبابوي,القيمة,الآلاف,,,,,,,,,,,,,,,,,,,,,,,,,1301,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,249 ZIMBABWE,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,249 زمبابوي,الوزن,كيلو,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,249 ZIMBABWE,Weight,Tons,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,249 زمبابوي,الوزن,طن,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,254 SOUTH AFRICA,Value,Millions,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,254 جنوب افريقيا,القيمة,الملايين,,,2,,4,3,2,3,,2,1,,3,4,2,3,,,4,3,5,6,1,1,2,2,3,3,3,4
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,254 SOUTH AFRICA,Value,Thousands,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,254 جنوب افريقيا,القيمة,الآلاف,,,1711,,4170,3420,2209,3103,,1616,551,,3121,3532,1717,3373,,,4223,3152,4675,5515,619,1068,2153,2250,3150,3027,3182,4463
10 Paper-making Material; paper and Articles Thereof,48 PAPER AND PAPERBOARD; ARTICLES THEREOF,254 SOUTH AFRICA,Weight,Kilos,,10 ورق ومصنوعاته ومواد مستعملة في صناعته,48 ورق وورق مقوى ( كرتون ) ؛ مصنوعات من عجائن ورقيه,254 جنوب افريقيا,الوزن,كيلو,,,420,,828,676,273,342,,398,114,,856,664,192,463,,,693,768,852,638,90,280,672,405,402,525,390,491
